

Robert James Bodell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238212
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Bodell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Salisbury St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 197, Entry 1572
Source	LDS Film 93887
Parent	Robert Bodell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238212&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238212&Relationship=2ndParent



