

William Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobson
Gender	Male
Abode	Clayton St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Oct 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	10 Oct 1810
Register	Burials 1810 - 1812, Page 2, Entry 277
Source	LDS Film 93913
Married To	Elizabeth Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058492&Relationship=Deceased



