

Thomas Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boulton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1756
Register	Burials 1754 - 1765, Page 21, Entry 8
Source	LDS Film 1656376
Parent	Robt. Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012769&Relationship=1stParent



