

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097765
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Lower Harrington
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 178, Entry 1421
Source	LDS film 1656418
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097765&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097765&Relationship=2ndParent



