

Samuel Butterford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022148
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Butterford
Gender	Male
Abode	Church Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 May 1782
Register	Baptisms 1780 - 1786, Page 63, Entry 7
Source	LDS Film 1656377
Parent Of	Catharine Butterford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022148&Relationship=Baptised



