

George Canby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076929
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Canby
Gender	Male
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Apr 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Eliza Findly; Thomas Woodward
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 225, Entry 449
Source	LDS Film 1545920
Witnessed By	Eliza Findly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076929&Relationship=Witness_1
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076929&Relationship=Witness_2
Married To	Ann McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076929&Relationship=Bride



