

Mabella Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034005
First Name (With Contractions)	Mabella
First Name (Without Contractions)	Mabella
Surname	Jones
Married Surname	Crawshaw
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Status	Spinster
Witnesses	William Jones, (X); Phoebe Jones, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 159, Entry 1108
Source	LDS Film 93843
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034005&Relationship=Witness_1
Witnessed By	Phoebe Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034005&Relationship=Witness_2
Married To	Isaac Crawshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034005&Relationship=Groom



