

Mary Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184572
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1845
Register	Baptisms 1844 -1846, Page 130, Entry 1033
Source	LDS Film 93884
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184572&Relationship=Baptised
Married To	Robert Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184572&Relationship=1stParent



