

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Gore St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 139, Entry 1109
Source	LDS Film 93884
Parent Of	James Wood Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180810&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180810&Relationship=2ndParent



