

Henry Aird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127939
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aird
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Thomas Place Hill Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 41, Entry 325
Source	LDS Film 93877
Parent	Thomas Aird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127939&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127939&Relationship=2ndParent



