

Michael Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122920
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Walsh
Gender	Male
Abode	Henderson St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 May 1857
Witnesses	Thomas Doyle of 33 Henderson St.; Ann Kehoe of 29 Henderson St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 134, Entry 4
Source	LDS Film 396378
Witnessed By	Thomas Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122920&Relationship=Witness_1
Witnessed By	Ann Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122920&Relationship=Witness_2
Married To	Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122920&Relationship=Bride



