

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Conerty, (X); Ellen Gowen, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 339, Entry 1017
Source	LDS Film 94018
Witnessed By	James Conerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035021&Relationship=Witness_1
Witnessed By	Ellen Gowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035021&Relationship=Witness_2
Married To	Rose McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035021&Relationship=Bride



