

Thomas Rennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154193
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rennison
Gender	Male
Abode	Peter St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1835 - 1836, Page 224, Entry 1785
Source	LDS Film 1656422
Parent Of	Sarah Ann Rennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154193&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154193&Relationship=2ndParent



