

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Otty, (X); Ann Molyneux, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 109, Entry 325
Source	LDS Film 93919
Witnessed By	Thomas Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027252&Relationship=Witness_1
Witnessed By	Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027252&Relationship=Witness_2
Married To	Charlotte Mallison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027252&Relationship=Bride



