

John Waddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddell
Gender	Male
Abode	Kent Place
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834 - 1926, Page 39, Entry 310
Source	LDS Film 1656207
Parent Of	Agnes Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197431&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197431&Relationship=2ndParent



