

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119544
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Peter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 348, Entry 2780
Source	LDS 1656419
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119544&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119544&Relationship=2ndParent



