

Samuel Franceys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127066
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Franceys
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Nov 1804
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Death	8 Nov 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 154
Source	LDS Film 1468979
Parent Of	Jane Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127066&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127066&Relationship=2ndParent



