

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Abode	Para Brazils
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1841
Occupation (As Documented)	British Consul
Occupation (Standardised)	British Consul
Register	Baptisms 1813 - 1897, Page 26, Entry 204
Source	LDS Film 1656155
Parent Of	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226252&Relationship=Baptised
Married To	Margarida	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226252&Relationship=2ndParent



