

Edward Lark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021749
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lark
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1769
Register	Burials 1765 - 1769, Page 68, Entry 9
Source	LDS Film 1656377
Parent	Edwd. Lark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021749&Relationship=1stParent



