

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031204
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Feb 1834
Witnesses	Edward Edwards, (X); Daniel Jenkins, (X)
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 2014, Page 60, Entry 178
Source	LDS Film 1656195
Witnessed Marriage Of	John Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031204&Relationship=Groom
Witnessed Marriage Of	Elizabeth Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031204&Relationship=Bride



