

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296325
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Mar 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1814 - 1866, Page 179, Entry 1431
Source	LDS Film 2147913
Parent Of	Elizabeth Adela Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296325&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296325&Relationship=2ndParent



