

Alexander Ruxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250097
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ruxton
Gender	Male
Abode	Townsend St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Nov 1852
Register	Baptisms 1859, Page 228, Entry 1820
Source	LDS Film 1656561
Parent Of	Francis William Ruxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250097&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250097&Relationship=2ndParent



