

John Clayfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayfield
Gender	Male
Abode	Canary St North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1836
Occupation (As Documented)	Mustard Manufacturer
Occupation (Standardised)	Mustard Manufacturer
Register	Baptisms 1836 - 1837, Page 10, Entry 75
Source	LDS Film 1656422
Parent Of	William Clayfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461421&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461421&Relationship=2ndParent



