

Elizabeth Margaret Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163750
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Margaret
Surname	Webster
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Finch St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 367, Entry 2934
Source	LDS Film 1656423
Parent	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163750&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163750&Relationship=2ndParent



