

Thomas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1763
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 20
Source	LDS Film 1656376
Parent Of	Fanney Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009687&Relationship=Baptised



