

Jane Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288169
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nicholson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1837
Register	Baptisms 1837 - 1838, Page 14, Entry 111
Source	LDS Film 1656422
Parent Of	James Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288169&Relationship=Baptised
Married To	Jacob Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288169&Relationship=1stParent



