

Robert Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177756
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heyes
Gender	Male
Abode	Gore St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1843
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1842 - 1843, Page 236, Entry 1882
Source	LDS Film 93884
Parent Of	William Henry Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177756&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177756&Relationship=2ndParent



