

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Jan 1793
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 46, Entry 1
Source	LDS Film 1468979
Married To	Margaret Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117440&Relationship=Bride



