

Eliza Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128739
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Ryan
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Pownall Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 141, Entry 1127
Source	LDS Film 93877
Parent	Thomas Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128739&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128739&Relationship=2ndParent



