

Mercia Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081835
First Name (With Contractions)	Mercia
First Name (Without Contractions)	Mercia
Surname	Cain
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	George St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Register	Baptisms 1813 - 1814, Page 149, Entry 1187
Source	LDS Film 1656377
Parent Of	Isabella Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081835&Relationship=Baptised
Married To	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081835&Relationship=1stParent



