

Rachael Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115860
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Walker
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Dance Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1825
Register	Baptisms 1825, Page 241, Entry 1925
Source	LDS Film 1656419
Parent Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115860&Relationship=Baptised
Married To	Richey Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115860&Relationship=1stParent



