

John Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittins
Gender	Male
Abode	Denison Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Feb 1806
Register	Baptisms 1769 - 1812, Page 72, Entry 31
Source	LDS 1656373
Parent Of	John Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064663&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064663&Relationship=2ndParent



