

Sidney Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075233
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Hughes
Gender	Unknown
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jun 1839
Witnesses	Sidney Hughes; Phoebe Parry; John Parry; B. G. Hackett
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 50, Entry 99
Source	LDS Film 1647985
Witnessed Marriage Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075233&Relationship=Groom
Witnessed Marriage Of	Margaret Rebecca Gauntlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075233&Relationship=Bride



