

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050053
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1790
Witnesses	Robt. Bispham; Peter Williams
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 44, Entry 218
Source	LDS Film 1656197
Witnessed Marriage Of	Michael Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050053&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050053&Relationship=Bride



