

Thomas Hedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hedley
Gender	Male
Abode	Watkinson St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1837 - 1838, Page 70, Entry 557
Source	LDS Film 1656422
Parent Of	Isabella Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288615&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288615&Relationship=2ndParent



