

Thomas Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charters
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1769
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 3
Source	LDS Film 1468979
Parent Of	Mary Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420506&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420506&Relationship=2ndParent



