

James Curnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434749
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Curnan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1854
Date Of Child's Birth	25 Mar 1854
Register	Baptisms 1853 - 1855, Page 336, Entry 5
Source	LDS Film 396377
Parent Of	Mary Ann Curnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434749&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434749&Relationship=2ndParent



