

Charles Ferdinand Beyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179469
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ferdinand
Surname	Beyer
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Heaton Place, Breck Road, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 50, Entry 396
Source	LDS Film 93884
Parent	Gottlieb Ferdinand Beyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179469&Relationship=1stParent
Parent	Louisa Harriet Beyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179469&Relationship=2ndParent



