

Matthew Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057281
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gregson
Gender	Male
Abode	St Anns St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1803
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	23 Apr 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 14
Source	LDS Film 1656195
Parent Of	John Leigh Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057281&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057281&Relationship=2ndParent



