

Ellin Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126688
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Hodson
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Oct 1802
Date Of Death	14 Oct 1802
Age At Death	62 yrs
Age At Death (Years)	62
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 138
Source	LDS Film 1468979
Married To	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126688&Relationship=Spouse



