

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Oct 1827
Witnesses	Eliza Williamson; Caroline Mercer; John Mercer; Samuel Williamson
Marriage Type	Licence
Marrying Minister	John Jones, Offs. Minr.
Register	Marriages 1826 - 1835, Page 25, Entry 75
Source	LDS Film 1545924
Witnessed Marriage Of	John Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071829&Relationship=Groom
Witnessed Marriage Of	Jane Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071829&Relationship=Bride



