

William Tound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tound
Gender	Male
Abode	Coopers Row
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 May 1803
Register	Baptisms 1799 - 1810, Page 157, Entry 17
Source	LDS Film 1656377
Parent Of	Agness Ann Tound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059822&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059822&Relationship=2ndParent



