

Michael Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058897
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Jervis
Gender	Male
Abode	Dale Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1804
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	12 Aug 1804
Register	Baptisms 1804, Page 226, Entry 930
Source	LFS Film 93833
Parent Of	Mary Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058897&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058897&Relationship=2ndParent



