

Albert David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176808
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	David
Surname	Williams
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Runcorn St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 117, Entry 933
Source	LDS Film 93884
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176808&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176808&Relationship=2ndParent



