

Alexander Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080892
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Irving
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1853
Witnesses	Alexander Irving; Elizabeth Williams, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 172, Entry 344
Source	LDS Film 1656678
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080892&Relationship=Groom
Witnessed Marriage Of	Sarah Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080892&Relationship=Bride



