

Leonard Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012749
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Hodges
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 331, Entry 38
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012749&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012749&Relationship=Witness_2
Married To	Mary McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012749&Relationship=Bride



