

Frederick Emanuel Cornett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085085
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Emanuel
Surname	Cornett
Gender	Male
Abode	Prince Edwin St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Dec 1857
Occupation (As Documented)	Writer
Occupation (Standardised)	Writer
Age At Marriage	20
Status	Bachelor
Witnesses	John Rinison; Anne Laurie
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 124, Entry 248
Source	LDS Film 2147914
Witnessed By	John Rinison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085085&Relationship=Witness_1
Witnessed By	Anne Laurie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085085&Relationship=Witness_2
Married To	Esther Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085085&Relationship=Bride



