

William Bragg Studart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bragg
Surname	Studart
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Campbell St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Nov 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 471
Source	LDS Film 1068890
Parent	John Studart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092972&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092972&Relationship=2ndParent



