

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margret Robinson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 6, Entry 2587
Source	LDS Film 1656150
Witnessed By	Margret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050331&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050331&Relationship=Witness_2
Married To	Sarah Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050331&Relationship=Bride



