

Richard Stewart Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224796
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Stewart
Surname	Hanley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	London Road
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	3 Nov 1822
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 44, Entry 348
Source	LDS Film 1546062
Parent	Richard Stewart Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224796&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224796&Relationship=2ndParent



