

John Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potts
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	3 Dec 1775
Register	Baptisms 1772 - 1776, Page 99, Entry 15
Source	LDS Film 1656377
Parent Of	Sally Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014482&Relationship=Baptised



