

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Nash Grove
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 323, Entry 2581
Source	LDS Film 1656421
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144257&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144257&Relationship=2ndParent



