

Samuel Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125693
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stanistreet
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jul 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	10 Jul 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 75, Entry 50
Source	LDS Film 1468979
Parent Of	Margaret Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125693&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125693&Relationship=2ndParent



