

Elizabeth Chaplow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039533
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Chaplow
Gender	Female
Abode	Shaw Brow
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Dec 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8057
Source	LDS Film 1656195
Parent	Wm. Chaplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039533&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039533&Relationship=2ndParent



