

William Marwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marwood
Gender	Male
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1847
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1847 - 1848, Page 198, Entry 1579
Source	LDS Film 93885
Parent Of	Edward James Marwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192691&Relationship=Baptised
Married To	Sarah Jane Marwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192691&Relationship=2ndParent



