

Alfred Rowland Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186905
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Rowland
Surname	Plant
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Abode	East Retford Notts
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 7, Entry 1180
Source	LDS Film 1068892
Parent	John Lomax Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186905&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186905&Relationship=2ndParent



