

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Oct 1855
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 239, Entry 2
Source	LDS Film 1647560
Parent	Edward Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298514&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298514&Relationship=2ndParent



