

Elizabeth Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000562
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Sutton
Married Surname	Barton
Gender	Female
Abode	Prescot Parish
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1719
Register	Marriages 1704 - 1737, Page 206, Entry 7
Source	LDS Film 1656376
Married To	Gilbart Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000562&Relationship=Groom



