

George Frederick Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149654
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Preston
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 126, Entry 1004
Source	LDS Film 1656421
Parent	Richard Wheeler Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149654&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149654&Relationship=2ndParent



