

Peter Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109297
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lyon
Gender	Male
Abode	Back Bolton St. Edge Hill
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	3 Feb 1833
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Thos. Johnson M. A. Chaplain
Notes	[Image badly water damaged]
Register	Burials 1832 - 1855, Page 308, Entry 2458
Source	LDS Film 1545924



