

William Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallace
Gender	Male
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jan 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Whiteside; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 93, Entry 5
Source	LDS Film 1656155
Witnessed By	Edwd. Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049399&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049399&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049399&Relationship=Bride



