

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Rice St Upper Mann St T.P
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1844
Register	Baptisms 1843 - 1844, Page 286, Entry 2287
Source	LDS Film 93884
Parent Of	Joseph William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181988&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181988&Relationship=2ndParent



