

Henry George Thredder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056631
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Thredder
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Nov 1826
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	William Manning; Evan Jones
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 236, Entry 708
Source	LDS Film 1656197
Witnessed By	William Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056631&Relationship=Witness_1
Witnessed By	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056631&Relationship=Witness_2
Married To	Julia Ann Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056631&Relationship=Bride



