

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	Parish of Liverpool
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Latham; Elizabeth Pugh
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 60, Entry 119
Source	LDS Film 1656510
Witnessed By	James Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078627&Relationship=Witness_1
Witnessed By	Elizabeth Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078627&Relationship=Witness_2
Married To	Martha Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078627&Relationship=Bride



